Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,PI3UTR,145.575000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
1,PI3ALK,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
2,PI3ZVL,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,10.00,,,,,,
3,PI3TWE,145.600000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
4,PI3SRT,145.600000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
5,PI3NOG,145.612500,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
6,PI3BOZ,145.625000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
7,PI3ZOD,145.625000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
8,PI3FRL,145.637500,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
9,PI3YSS,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
10,PI3MEP,145.650000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
11,PI3BRD,145.650000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
12,PI3VLI,145.662500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
13,PI3RTD,145.675000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
14,PI3NOV,145.675000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
15,PI3VHP,145.687500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
16,PI3HVN,145.700000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
17,PI3EHV,145.700000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
18,PI3DTC,145.700000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
19,PI3ZAZ,145.712500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
20,PI3APD,145.725000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
21,PI3ZLB,145.725000,-,0.600000,Tone,71.9,88.5,023,NN,FM,5.00,,,,,,
22,PI3FLD,145.737500,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
23,PI3GRN,145.750000,-,0.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
24,PI3RAZ,145.750000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
25,PI3GOE,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
26,PI3ASD,145.787500,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
27,PI2YSS,430.012500,+,1.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
28,PI2GOR,430.012500,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
29,PI2BOZ,430.025000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
30,PI2HVN,430.025000,+,1.600000,Tone,82.5,88.5,023,NN,FM,5.00,,,,,,
