Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,PI3UTR,145.575000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
1,PI3ALK,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
2,PI3ZVL,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
3,PI3TWE,145.600000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
4,PI3SRT,145.600000,-,0.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
5,PI3NOG,145.612500,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
6,PI3BOZ,145.625000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
7,PI3ZOD,145.625000,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
8,PI3AMF,145.625000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
9,PI2FRL,145.637500,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
10,PI3ZUT,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
11,PI3MEP,145.650000,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
12,PI3BRD,145.650000,-,0.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
13,PI3RTD,145.675000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
14,PI3NOV,145.675000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
15,PI3HVN,145.700000,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
16,PI3EHV,145.700000,-,0.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
17,PI3DTC,145.700000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
18,PI3ZAZ,145.712500,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
19,PI3APD,145.725000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
20,PI2ZLD,145.725000,-,0.000000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
21,PI3ZLB,145.725000,-,0.600000,Tone,71.9,88.5,023,NN,FM,12.50,,,,,,
22,PI3FLD,145.737500,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
23,PI3NYM,145.750000,-,0.600000,Tone,77.0,88.5,023,NN,FM,12.50,,,,,,
24,PI3GRN,145.750000,-,0.600000,Tone,82.5,88.5,023,NN,FM,12.50,,,,,,
25,PI3RAZ,145.750000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
26,PI3GOE,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,12.50,,,,,,
27,PI1ASD,145.787500,-,0.600000,Tone,110.9,88.5,023,NN,FM,12.50,,,,,,
